Substance;"COVID-19 status";"Phase of research";"How it helps";"Latest publication";"Number of references"
"anti-IL-1α mAbs";"Potential treatment - pre-clinical evidence";Experimental;"Other treatment";"2020-06-08 07:01:32";1
MR3;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-06-10 07:03:53";2
"Vitexfolin A";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-22 00:00:00";1
SB203580;"Potential treatment - pre-clinical evidence";Experimental;"Other treatment";"2020-06-08 07:01:32";2
"Trientine hydrochloride";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-06-16 08:26:03";1
Cabotegravir;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-06-16 08:26:03";1
NH125;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-06-16 08:26:03";1
"Ginkgolide M";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-03-23 17:57:59";2
"N-(4-[(2E)-3-(4-ethoxyphenyl)-1-(phenyl)prop-2-en-1-one]) acetamide";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-12-26 17:37:49";2
"Glyco-chenodeoxycholic acid";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-06-11 07:22:34";1
IPAVFK;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-12-01 21:19:26";1
1-(3-(2,5,9-Trimethyl-7-oxo-3-phenyl-7H-furo[3,2-g]chromen-6-yl)propanoyl)piperidine-4-carboxamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-01-27 11:33:54";1
"Phenyl isothiocyanate";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-05-29 13:16:25";1
Ty1;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-12-11 13:28:22";5
Fedratinib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-27 12:58:04";4
S-verapamil;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-05-27 12:58:04";4
Ac-QS5-VS;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-10-22 19:40:03";1
Metoclopramide;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-27 12:58:04";2
Thioguanine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-01-15 00:00:00";4
ALMPHIR;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-12-01 21:19:26";1
Lomitapide;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-27 12:58:04";3
mAb2;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-24 17:48:56";2
AOaV-1-SARS-CoV-2;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-08-24 13:20:09";1
S1RA;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-27 12:58:04";1
N-{4-[(2E)-3-(4-Methoxyphenyl)prop-2-enoyl]phenyl}acetamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-12-26 17:37:49";2
Prazosin;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2020-04-18 08:03:08";2
Rupintrivir;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-17 00:00:00";6
repRNA-CoV2S;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-05-28 13:07:02";2
Rimonabant;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-02-17 00:00:00";1
CbAE-1;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-05-22 12:48:49";1
CbAE-2;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-05-22 12:48:49";1
"Tamoxifen citrate";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-03-27 07:03:15";0
Pimozide;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-02-17 00:00:00";1
Sertaconazole;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-02-17 00:00:00";1
"Clomipramine hydrochloride";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-03-27 07:03:15";0
"Promethazine hydrochloride";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-03-27 07:03:15";0
Triparanol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-03-27 07:03:15";0
"Terconazole vetranal";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-03-27 07:03:15";0
Fluspirilene;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-03-27 07:03:15";0
"Thiethylperazine maleate";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-03-27 07:03:15";0
N-[4-[(E)-3-(4-Fluorophenyl)prop-2-enoyl]phenyl]acetamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-12-26 17:37:49";2
"Fluphenazine dihydrochloride";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-03-27 07:03:15";0
"Benztropine mesylate";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-03-27 07:03:15";0
Caffeine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-10-17 17:52:59";8
Clomipramine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-21 12:38:16";2
Hycanthone;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-05-21 12:38:16";1
CAP-1002;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2020-05-12 10:53:57";1
"Sodium pyruvate";"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-05-09 12:24:13";1
ROC-325;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-05-21 12:38:16";2
"Povidone Iodine";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-26 12:55:20";7
Sertraline ;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-25 00:00:00";2
Alvocidib ;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-09 07:31:43";1
Nortriptyline ;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-04-14 07:37:53";1
ShaCoVacc;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-05-15 12:14:48";1
Metronidazole ;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-03-30 13:39:46";1
"Pudilan Xiaoyan";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-05-08 12:43:56";2
"Levomefolic acid";"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-01-18 21:40:29";2
Merimepodib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-09 07:27:53";3
Miglustat;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-18 12:20:34";3
"ACE2 1–618-ABD";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-01 11:28:56";1
4'-Acetamidochalcone;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-12-26 17:37:49";2
Resiniferatoxin ;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-04-04 08:29:49";1
"Dornase alfa";"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2020-09-07 18:53:44";4
"Trisulfide, (1E)-1-propenyl 2-propenyl";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
"Trisulfide, (1Z)-1-propenyl 2-propenyl";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
"Allyl sulfide";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
"1-propenyl methyl disulfide";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
"Trisulfide, 2-propenyl propyl";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
"Methyl allyl disulfide";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
Diacetonalcohol;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
3-vinyl-1,2-dithiacyclohex-4-ene;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
Carvone;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";2
"Diallyl tetrasulfide";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
1,2-dithiole;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
"Allyl (Z)-1-propenyl disulfide";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
2-vinyl-4H-1,3-dithiine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
"Allyl (E)-1-propenyl disulfide";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
"Allyl methyl trisulfide";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
Momelotinib;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
"Allyl disulfide";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
"Allyl trisulfide";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-03-31 06:47:56";1
SNX-2112;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
Luminespib;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";2
"Bardoxolone Methyl";"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
Rocilinostat;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
OTX015;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
Panobinostat;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";2
Belinostat;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-05-17 12:16:52";1
Oleoylethanolamide ;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-04-15 07:52:44";1
Resminostat;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
PI-103;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
UCN-01;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
Dasatinib;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-05-17 12:16:52";9
Erlotinib;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-05-17 12:16:52";2
Brigatinib;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-05-17 12:16:52";2
LY2835219;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";2
ENMD-2076;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
"PI3KA Inhibitor IV";"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
CC-223;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
PF-04691502;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
TAK-733;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
Refametinib;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
Binimetinib;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
Selinexor;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-05-17 12:16:52";10
Trametinib;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-05-17 12:16:52";5
PD0325901;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
Lomefloxacin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-26 00:00:00";1
AZD0156;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-26 00:00:00";1
PB125;"Potential treatment - pre-clinical evidence";"Used to treat other disease";"Other treatment";"2020-05-17 12:18:12";2
PBDNJ0803;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-26 00:00:00";1
URMC-099-C;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-26 00:00:00";1
CHEMBL3752642;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-26 00:00:00";1
Decylphosphinate;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-26 00:00:00";1
CHEMBL1568820;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-26 00:00:00";1
"N-Nonyl Deoxynojirimycin";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-26 00:00:00";1
Sulbactam;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-26 00:00:00";1
Gilteritinib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-27 12:58:04";7
"Sar9, Met (O2)11-Substance P";"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-01-08 11:23:39";1
TAE684;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
Omipalisib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-08-11 11:41:20";2
Lonafarnib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-08-11 11:41:20";5
Oteseconazole;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-26 00:00:00";1
AC1MTT7T;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-26 00:00:00";1
"Hydroxyprogesterone caproate";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-12 11:15:00";2
Anidulafungin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-12 11:15:00";4
Bazedoxifene;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-12 11:15:00";2
Pictilisib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-08-11 11:41:20";2
RO5126766;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-08-11 11:41:20";1
Eltrombopag;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-08-05 19:03:13";8
Z93;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-09-13 14:18:52";1
Obatoclax;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-11 22:01:33";5
Itraconazole;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-20 18:07:29";12
Delavirdine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-05-04 09:19:43";1
"Cefuroxime axetil";"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-05-04 09:19:43";1
Prevacid;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-05-04 09:19:43";1
Cilengitide;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-05-11 11:06:51";2
"4-(2-aminomethyl)benzenesulfonyl fluoride";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-10-07 00:00:00";1
Anisotine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-10-19 00:00:00";5
"Interferon beta";"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-05-12 00:00:00";38
Ivacaftor;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-01-15 00:00:00";4
Luteolin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-24 18:09:46";66
mAb8;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-24 17:48:56";1
Tizoxanide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-01-25 17:13:25";1
Tanespimycin;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-05-05 09:19:52";2
Labetalol;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-01-18 21:40:29";1
"Da Yuan Yin";"Potential treatment - clinical evidence";"Natural product";Antiviral;"2020-05-04 09:04:32";1
Naproxen;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-01 08:45:15";7
"Shuang Huang Lian Kou Fu Ye";"Potential treatment - clinical evidence";"Natural product";Antiviral;"2020-05-04 09:04:32";1
"Bu Huan Jin Zheng Qi San";"Potential treatment - clinical evidence";"Natural product";Antiviral;"2020-05-04 09:04:32";1
4A3;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-05-03 09:03:39";1
Liquiritin;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-05-02 08:49:00";7
XG014;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-12 16:54:18";2
"Chondroitin sulphate C";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-29 08:42:00";1
"Chondroitin sulphate D";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-29 08:42:00";1
4A12;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-05-03 09:03:39";1
4D5;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-05-03 09:03:39";1
4A10;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-05-03 09:03:39";1
"Heparan sulphate";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-10 09:40:55";3
"Dermatan sulphate";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-29 08:42:00";2
Hexachlorophene;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-12 11:15:00";1
"Chondroitin sulphate A";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-29 08:42:00";1
Novaferon;"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2020-04-29 08:42:54";4
Futalosine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-08 10:55:43";1
Tinzaparin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-29 08:40:44";4
Nadroparin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-29 08:40:44";1
Parnaparin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-29 08:40:44";1
Reviparin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-29 08:40:44";1
VBY-825;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-07-24 00:00:00";2
"Z LVG CHN2";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-07-24 00:00:00";2
Dalteparin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-29 08:40:44";6
"ONO 5334";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-07-24 00:00:00";2
Auranofin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-29 13:16:25";9
MI-432;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-04-15 13:27:10";3
MI-1900;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-04-15 13:27:10";4
Spermidine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-15 13:57:37";8
MK-2206;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-06-16 08:28:36";3
"SARS-CoV-2 saRNA LNP vaccine";"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-04-25 08:33:03";1
MDL-28170;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-07-24 00:00:00";2
MI-1851;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-04-15 13:27:10";3
"Cidofovir diphosphate";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-04-25 08:16:51";2
MLN-3897;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-07-24 00:00:00";1
"2’-O-methyl UTP";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-04-25 08:16:51";1
Biotin-16-dUTP;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-04-25 08:16:51";2
Dovitinib;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
Enisamium;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-21 08:09:03";2
"3′-O-methyl UTP";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-04-25 08:16:51";1
"Carbovir triphosphate";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-25 08:16:51";1
Racecadotril;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-18 18:20:23";1
Zilpaterol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Zotarolimus;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
VR17-04;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-21 08:09:03";2
Silmitasertib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-30 06:58:17";6
Tacalcitol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Pentbutolol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Ritodrine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Secalciferol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Levobetaxolol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Maxacalcitol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Paricalcitol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Cloranolol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Dexpropranolol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Indacaterol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";2
Cloranolol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Celiprolol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Clenbuterol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Carazolol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
Carvedilol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";6
Ondansetron;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-01-18 21:40:29";2
Inulin;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-02-15 00:00:00";3
Albuterol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";3
"S1-Fc vaccine";"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-07-31 08:10:25";2
"Salvianolic acid A";"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-02-23 00:00:00";6
Dactinomycin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-03-16 08:14:37";2
Mercaptopurine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-03-16 08:14:37";4
Triflurdine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-02-02 06:41:05";1
Ciclesonide;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-12 11:15:00";22
Efavirenz;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-02-02 06:41:05";6
Lomibuvir;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-02-02 06:41:05";1
Saquinavir;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-11-26 18:55:54";42
Etravirine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-10-26 17:16:43";4
Acyclovir;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-02-02 06:41:05";7
FX06;"Potential treatment - clinical evidence";Experimental;"Other treatment";"2020-09-24 19:46:00";1
Tricetin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-09-18 00:00:00";2
Tiopronin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-18 18:20:23";1
Digitoxigenin;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-03-19 06:55:24";3
Oxyclozanide;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-05-12 11:15:00";2
Digoxin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-25 00:00:00";10
Lercanidipine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-10-25 15:22:11";4
Hesperidin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-10-27 18:55:14";37
"Lanatoside C";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-25 00:00:00";2
Cycloheximide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-03-19 06:55:24";5
Ouabain;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-25 00:00:00";6
Vorinostat;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-03-12 22:27:05";3
"Gallocatechin gallate";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-10-22 20:40:23";8
"Euscaphic acid";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-06 22:24:36";1
Cryptospirolepine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-10-22 21:11:50";4
Atovaquone;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-11-10 17:35:50";10
Calcimycin;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-03-19 06:55:24";1
LNP-nCoVsaRNA;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-03-26 12:27:09";2
Bupranolol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-04-23 08:13:16";1
CVnCoV;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-03-26 12:27:09";7
"candidate vaccine";"Potential treatment - theoretical effect";Experimental;Vaccine;"2020-03-26 12:27:09";1
"candidate vaccine";"Potential treatment - theoretical effect";Experimental;Vaccine;"2020-03-26 12:27:09";1
"candidate vaccine";"Potential treatment - theoretical effect";Experimental;Vaccine;"2020-03-26 12:27:09";1
"candidate vaccine";"Potential treatment - theoretical effect";Experimental;Vaccine;"2020-03-26 12:27:09";1
"candidate vaccine";"Potential treatment - theoretical effect";Experimental;Vaccine;"2020-03-26 12:27:09";1
"candidate vaccine";"Potential treatment - theoretical effect";Experimental;Vaccine;"2020-03-26 12:27:09";1
"candidate vaccine";"Potential treatment - theoretical effect";Experimental;Vaccine;"2020-03-26 12:27:09";1
"Theasapogenol B";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-06 22:24:36";1
